Date,fund_ticker,Name,Ticker,CUSIP,Shares Held,Market Value ($),Percent of Net Assets
03/14/2024,OWNS,FN BT7259 2% 09/01/51,,3140LWB55,"5,039,589.45","$3,986,069.98",3.49%
03/14/2024,OWNS,FR RA7091 2.5% 03/01/52,,3133KN2Y8,"3,430,677.89","$2,818,189.57",2.47%
03/14/2024,OWNS,FN CB7019 4.5% 09/01/53,,3140QSYR6,"2,973,473.57","$2,812,314.63",2.46%
03/14/2024,OWNS,FN BT7190 2.5% 08/01/51,,3140LV7C7,"3,021,177.84","$2,494,412.40",2.18%
03/14/2024,OWNS,FN FS2040 2% 02/01/52,,3140XHHS9,"3,061,052.98","$2,406,259.07",2.11%
03/14/2024,OWNS,FN CB7613 5% 12/01/53,,3140QTN70,"2,482,445.13","$2,406,790.28",2.11%
03/14/2024,OWNS,MORGAN STANLEY INSTL LIQU,MVRXX,61747C707,"2,369,473.30","$2,369,473.30",2.07%
03/14/2024,OWNS,FN CB7018 4% 09/01/53,,3140QSYQ8,"2,295,642.10","$2,111,229.82",1.85%
03/14/2024,OWNS,FN CB7459 5% 11/01/53,,3140QTJD2,"2,165,046.95","$2,098,973.44",1.84%
03/14/2024,OWNS,FN CB7612 6% 12/01/53,,3140QTN62,"2,007,692.65","$2,017,964.95",1.77%
03/14/2024,OWNS,FR QC6906 2% 09/01/51,,3133ARU78,"2,426,734.29","$1,920,789.07",1.68%
03/14/2024,OWNS,FN BT7351 2% 10/01/51,,3140LWEZ6,"2,364,802.04","$1,871,805.73",1.64%
03/14/2024,OWNS,G2 MA6541 3% 03/20/50,,36179VHS2,"2,064,888.87","$1,823,379.92",1.60%
03/14/2024,OWNS,FN CB7456 5.5% 11/01/53,,3140QTJA8,"1,849,631.69","$1,829,779.72",1.60%
03/14/2024,OWNS,FN CA4431 3.5% 10/01/49,,3140QB4R6,"1,876,502.08","$1,693,491.35",1.48%
03/14/2024,OWNS,FN CB7592 5.5% 12/01/53,,3140QTNJ4,"1,617,852.83","$1,600,488.04",1.40%
03/14/2024,OWNS,FN CB6590 4% 06/01/53,,3140QSKC4,"1,681,127.85","$1,546,093.07",1.35%
03/14/2024,OWNS,G2 MA7054 3.5% 12/20/50,,36179VZT0,"1,677,490.65","$1,529,705.94",1.34%
03/14/2024,OWNS,FR QC6098 2% 08/01/51,,3133AQX36,"1,822,068.08","$1,441,900.68",1.26%
03/14/2024,OWNS,FR QC6096 2.5% 08/01/51,,3133AQXZ5,"1,711,219.13","$1,411,251.43",1.24%
03/14/2024,OWNS,FN BT7189 2% 08/01/51,,3140LV7B9,"1,726,086.51","$1,365,957.55",1.20%
03/14/2024,OWNS,FR RA6694 2% 01/01/52,,3133KNNK5,"1,736,497.98","$1,364,763.95",1.19%
03/14/2024,OWNS,FN CB6626 4% 07/01/53,,3140QSLG4,"1,449,217.39","$1,332,814.21",1.17%
03/14/2024,OWNS,FN BT7260 2.5% 09/01/51,,3140LWB63,"1,578,603.75","$1,304,651.66",1.14%
03/14/2024,OWNS,Cash,,,"1,246,482.83","$1,246,482.83",1.09%
03/14/2024,OWNS,FN CB6627 4.5% 07/01/53,,3140QSLH2,"1,217,061.39","$1,151,007.11",1.01%
03/14/2024,OWNS,FR QC8223 2% 10/01/51,,3133ATD40,"1,373,246.50","$1,089,539.83",0.95%
03/14/2024,OWNS,FN BV3214 2.5% 02/01/52,,3140MGSC6,"1,182,787.73","$980,410.29",0.86%
03/14/2024,OWNS,G2 CE6248 2.5% 08/20/51,,3617VU5H6,"1,161,081.68","$976,558.35",0.85%
03/14/2024,OWNS,FN CB7233 5.5% 10/01/53,,3140QTBB4,"986,675.85","$976,085.72",0.85%
03/14/2024,OWNS,FN DA5136 6% 01/01/54,,3140A5V62,"947,010.07","$951,855.42",0.83%
03/14/2024,OWNS,FN BV3213 2% 02/01/52,,3140MGSB8,"1,184,694.53","$937,771.13",0.82%
03/14/2024,OWNS,FN CB6591 4.5% 06/01/53,,3140QSKD2,"992,881.06","$939,069.84",0.82%
03/14/2024,OWNS,FN CB6958 4% 08/01/53,,3140QSWU1,"984,593.09","$905,501.53",0.79%
03/14/2024,OWNS,FR QN7508 2% 08/01/36,,3133GEKV9,"1,007,939.66","$895,172.32",0.78%
03/14/2024,OWNS,FN DA1488 5.5% 10/01/53,,3140A1UN5,"838,037.00","$830,851.80",0.73%
03/14/2024,OWNS,FN BU5889 2% 12/01/51,,3140M7RK9,"1,046,942.22","$828,075.25",0.72%
03/14/2024,OWNS,FN BU5890 2.5% 12/01/51,,3140M7RL7,"974,163.16","$801,541.43",0.70%
03/14/2024,OWNS,FN FS5635 4% 11/01/52,,3140XMHM1,"870,089.47","$800,317.21",0.70%
03/14/2024,OWNS,FN DA5138 7% 01/01/54,,3140A5V88,"765,172.80","$786,763.38",0.69%
03/14/2024,OWNS,FN CB7746 6.5% 12/01/53,,3140QTTC3,"779,144.12","$793,625.67",0.69%
03/14/2024,OWNS,FN FS2849 2.5% 01/01/52,,3140XJEX7,"945,074.29","$780,444.13",0.68%
03/14/2024,OWNS,FR SD1536 2% 12/01/51,,3132DNV59,"980,535.14","$772,825.62",0.68%
03/14/2024,OWNS,FR SD8244 4% 09/01/52,,3132DWER0,"801,746.03","$737,490.14",0.65%
